VLASS1.2.ql.T03t02.J010524-303000.10.2048.v1,0.285376240722,-0.532325421858
VLASS1.2.ql.T24t02.J013211+563000.10.2048.v1,0.402251486861,0.986111027377
VLASS1.2.ql.T12t20.J131013+073000.10.2048.v1,3.44800832939,0.1308996939
VLASS1.2.ql.T23t11.J101514+493000.10.2048.v1,2.68450197624,0.863937979737
VLASS1.2.ql.T22t18.J174804+453000.10.2048.v1,4.6603924222,0.794124809657
VLASS1.2.ql.T13t19.J122615+083000.10.2048.v1,3.25615395675,0.14835298642
VLASS1.2.ql.T16t06.J035551+233000.10.2048.v1,1.0291491014,0.410152374219
VLASS1.2.ql.T16t32.J233853+233000.10.2048.v1,6.19111889825,0.410152374219
VLASS1.2.ql.T09t28.J181808-073000.10.2048.v1,4.79151864529,-0.1308996939
VLASS1.2.ql.T03t33.J214509-293000.10.2048.v1,5.69480769101,-0.514872129338
VLASS1.2.ql.T19t04.J022626+353000.10.2048.v1,0.638971802306,0.619591884458
VLASS1.2.ql.T14t27.J173425+143000.10.2048.v1,4.60081262658,0.253072741539
VLASS1.2.ql.T01t48.J233724-363000.10.2048.v1,6.18464576294,-0.637045176978
VLASS1.2.ql.T08t06.J034224-113000.10.2048.v1,0.970454405878,-0.200712863979
VLASS1.2.ql.T22t11.J105442+463000.10.2048.v1,2.85668139767,0.811578102177
VLASS1.2.ql.T20t01.J001241+383000.10.2048.v1,0.0553713704621,0.671951762018
VLASS1.2.ql.T24t20.J192315+533000.10.2048.v1,5.07569220871,0.933751149817
VLASS1.2.ql.T18t07.J050939+313000.10.2048.v1,1.35117078415,0.549778714378
VLASS1.2.ql.T19t04.J030848+323000.10.2048.v1,0.823833731463,0.567232006898
VLASS1.2.ql.T09t23.J150603-043000.10.2048.v1,3.95344775406,-0.0785398163397
VLASS1.2.ql.T06t28.J183533-173000.10.2048.v1,4.86752046201,-0.305432619099
VLASS1.2.ql.T07t15.J092611-143000.10.2048.v1,2.47044236131,-0.253072741539
VLASS1.2.ql.T07t13.J080203-133000.10.2048.v1,2.10335125945,-0.235619449019
VLASS1.2.ql.T15t26.J192831+183000.10.2048.v1,5.09867070459,0.322885911619
VLASS1.2.ql.T10t24.J152600-023000.10.2048.v1,4.0404531445,-0.0436332312999
VLASS1.2.ql.T24t01.J002315+533000.10.2048.v1,0.101503840529,0.933751149817
VLASS1.2.ql.T05t35.J225933-233000.10.2048.v1,6.0194419862,-0.410152374219
VLASS1.2.ql.T20t07.J051532+373000.10.2048.v1,1.37683345098,0.654498469498
VLASS1.2.ql.T16t29.J211924+223000.10.2048.v1,5.58249509914,0.392699081699
VLASS1.2.ql.T13t24.J152201+093000.10.2048.v1,4.02309271804,0.165806278939
VLASS1.2.ql.T24t04.J035218+553000.10.2048.v1,1.01361479839,0.968657734857
VLASS1.2.ql.T19t09.J070918+333000.10.2048.v1,1.87321738027,0.584685299418
VLASS1.2.ql.T05t26.J165924-223000.10.2048.v1,4.44803108535,-0.392699081699
VLASS1.2.ql.T21t18.J173909+403000.10.2048.v1,4.62146699839,0.706858347058
VLASS1.2.ql.T17t04.J024840+273000.10.2048.v1,0.735960766948,0.479965544298
VLASS1.2.ql.T24t03.J022315+533000.10.2048.v1,0.625102616127,0.933751149817
VLASS1.2.ql.T15t08.J055033+173000.10.2048.v1,1.52957826757,0.305432619099
VLASS1.2.ql.T25t16.J200340+573000.10.2048.v1,5.25201053301,1.0035643199
VLASS1.2.ql.T04t17.J104211-243000.10.2048.v1,2.80207928108,-0.427605666739
VLASS1.2.ql.T18t07.J051329+313000.10.2048.v1,1.36789918326,0.549778714378
VLASS1.2.ql.T02t43.J210223-333000.10.2048.v1,5.50819250589,-0.584685299418
VLASS1.2.ql.T01t45.J220724-363000.10.2048.v1,5.79194668124,-0.637045176978
VLASS1.2.ql.T02t42.J203224-343000.10.2048.v1,5.37741367604,-0.602138591938
VLASS1.2.ql.T02t15.J072613-333000.10.2048.v1,1.94705440694,-0.584685299418
VLASS1.2.ql.T19t10.J075330+353000.10.2048.v1,2.06606113643,0.619591884458
VLASS1.2.ql.T15t27.J201339+193000.10.2048.v1,5.29555766141,0.340339204139
VLASS1.2.ql.T07t14.J091453-133000.10.2048.v1,2.42118327933,-0.235619449019
VLASS1.2.ql.T15t18.J131643+193000.10.2048.v1,3.47638440142,0.340339204139
VLASS1.2.ql.T15t16.J111706+183000.10.2048.v1,2.95441881767,0.322885911619
VLASS1.2.ql.T07t15.J092612-153000.10.2048.v1,2.47056438891,-0.270526034059
VLASS1.2.ql.T19t28.J221700+343000.10.2048.v1,5.8338128394,0.602138591938
VLASS1.2.ql.T05t35.J231656-233000.10.2048.v1,6.09528425074,-0.410152374219
VLASS1.2.ql.T15t27.J195711+173000.10.2048.v1,5.22371801862,0.305432619099
VLASS1.2.ql.T23t23.J220920+503000.10.2048.v1,5.80031531684,0.881391272257
VLASS1.2.ql.T15t31.J224855+183000.10.2048.v1,5.97306786076,0.322885911619
VLASS1.2.ql.T02t22.J105127-333000.10.2048.v1,2.84254154001,-0.584685299418
VLASS1.2.ql.T09t13.J080602-073000.10.2048.v1,2.1207716816,-0.1308996939
VLASS1.2.ql.T23t04.J032654+483000.10.2048.v1,0.902774100866,0.846484687217
VLASS1.2.ql.T07t15.J092609-133000.10.2048.v1,2.47032949668,-0.235619449019
VLASS1.2.ql.T20t07.J045028+363000.10.2048.v1,1.26742377799,0.637045176978
VLASS1.2.ql.T17t31.J223212+253000.10.2048.v1,5.9001149888,0.445058959259
VLASS1.2.ql.T09t31.J203006-053000.10.2048.v1,5.36738748671,-0.0959931088597
VLASS1.2.ql.T02t43.J211630-323000.10.2048.v1,5.56981906367,-0.567232006898
VLASS1.2.ql.T07t19.J122647-143000.10.2048.v1,3.25851204201,-0.253072741539
VLASS1.2.ql.T16t16.J114655+203000.10.2048.v1,3.08454365811,0.357792496659
VLASS1.2.ql.T22t11.J102009+463000.10.2048.v1,2.70593134697,0.811578102177
VLASS1.2.ql.T02t30.J145632-343000.10.2048.v1,3.91187975632,-0.602138591938
VLASS1.2.ql.T15t28.J201706+183000.10.2048.v1,5.31061330787,0.322885911619
VLASS1.2.ql.T15t10.J070816+193000.10.2048.v1,1.86867014307,0.340339204139
VLASS1.2.ql.T22t02.J015344+453000.10.2048.v1,0.496284881859,0.794124809657
VLASS1.2.ql.T13t24.J153410+093000.10.2048.v1,4.07610527602,0.165806278939
VLASS1.2.ql.T03t09.J054943-293000.10.2048.v1,1.52597278095,-0.514872129338
VLASS1.2.ql.T05t28.J181505-223000.10.2048.v1,4.77827290526,-0.392699081699
VLASS1.2.ql.T08t30.J195816-103000.10.2048.v1,5.22847273183,-0.183259571459
VLASS1.2.ql.T03t32.J210943-293000.10.2048.v1,5.54023006053,-0.514872129338
VLASS1.2.ql.T01t47.J232752-393000.10.2048.v1,6.14298126304,-0.689405054538
VLASS1.2.ql.T15t04.J022118+183000.10.2048.v1,0.616575810066,0.322885911619
VLASS1.2.ql.T03t16.J100651-293000.10.2048.v1,2.64792678372,-0.514872129338
VLASS1.2.ql.T21t18.J173427+413000.10.2048.v1,4.60090752885,0.724311639578
VLASS1.2.ql.T19t28.J222350+333000.10.2048.v1,5.86363986182,0.584685299418
VLASS1.2.ql.T05t28.J181924-223000.10.2048.v1,4.79709693574,-0.392699081699
VLASS1.2.ql.T03t01.J000647-283000.10.2048.v1,0.0296505987196,-0.497418836818
VLASS1.2.ql.T07t36.J233013-123000.10.2048.v1,6.15326037967,-0.218166156499
VLASS1.2.ql.T21t04.J035449+403000.10.2048.v1,1.02462651698,0.706858347058
VLASS1.2.ql.T01t39.J191718-363000.10.2048.v1,5.04969545678,-0.637045176978
VLASS1.2.ql.T17t13.J091526+253000.10.2048.v1,2.42359597886,0.445058959259
VLASS1.2.ql.T18t29.J213358+283000.10.2048.v1,5.6460402101,0.497418836818
VLASS1.2.ql.T10t20.J124159-003000.10.2048.v1,3.32485222505,-0.00872664625997
VLASS1.2.ql.T22t18.J175847+463000.10.2048.v1,4.7071143045,0.811578102177
VLASS1.2.ql.T17t13.J094434+253000.10.2048.v1,2.55065718468,0.445058959259
VLASS1.2.ql.T14t30.J192204+153000.10.2048.v1,5.07048930949,0.270526034059
VLASS1.2.ql.T23t05.J043252+483000.10.2048.v1,1.190656998,0.846484687217
VLASS1.2.ql.T02t23.J111203-343000.10.2048.v1,2.93242446933,-0.602138591938
VLASS1.2.ql.T24t05.J043633+533000.10.2048.v1,1.20670355515,0.933751149817
VLASS1.2.ql.T13t20.J130629+113000.10.2048.v1,3.43169531865,0.200712863979
VLASS1.2.ql.T15t20.J142118+183000.10.2048.v1,3.75816846366,0.322885911619
VLASS1.2.ql.T15t21.J150206+183000.10.2048.v1,3.93616652192,0.322885911619
VLASS1.2.ql.T09t32.J204602-073000.10.2048.v1,5.43689726039,-0.1308996939
VLASS1.2.ql.T02t13.J060226-353000.10.2048.v1,1.58144959838,-0.619591884458
VLASS1.2.ql.T19t11.J082113+323000.10.2048.v1,2.18700758121,0.567232006898
VLASS1.2.ql.T01t18.J085250-383000.10.2048.v1,2.32496327767,-0.671951762018
VLASS1.2.ql.T16t28.J201708+213000.10.2048.v1,5.31078507735,0.375245789179
VLASS1.2.ql.T19t12.J093248+323000.10.2048.v1,2.49934981338,0.567232006898
VLASS1.2.ql.T24t03.J021636+533000.10.2048.v1,0.596101498055,0.933751149817
VLASS1.2.ql.T19t29.J230405+323000.10.2048.v1,6.03924092852,0.567232006898
VLASS1.2.ql.T16t26.J185125+213000.10.2048.v1,4.93678101721,0.375245789179
VLASS1.2.ql.T01t45.J220730-373000.10.2048.v1,5.79236737831,-0.654498469498
VLASS1.2.ql.T25t16.J204023+573000.10.2048.v1,5.41223866694,1.0035643199
VLASS1.2.ql.T17t16.J113904+243000.10.2048.v1,3.05032066036,0.427605666739
VLASS1.2.ql.T16t10.J072904+223000.10.2048.v1,1.95944057231,0.392699081699
VLASS1.2.ql.T19t01.J003637+353000.10.2048.v1,0.159799001098,0.619591884458
VLASS1.2.ql.T15t13.J091443+183000.10.2048.v1,2.42042464288,0.322885911619
VLASS1.2.ql.T14t24.J154641+133000.10.2048.v1,4.13068775766,0.235619449019
VLASS1.2.ql.T03t16.J101619-313000.10.2048.v1,2.6892594529,-0.549778714378
VLASS1.2.ql.T06t28.J181902-193000.10.2048.v1,4.79545429003,-0.340339204139
VLASS1.2.ql.T04t16.J102855-263000.10.2048.v1,2.74421456233,-0.462512251778
VLASS1.1.ql.T05t33.J213038-203000.10.2048.v1,5.63148714574,-0.357792496659
VLASS1.2.ql.T17t29.J212416+253000.10.2048.v1,5.60370383116,0.445058959259
VLASS1.2.ql.T16t32.J232959+213000.10.2048.v1,6.15226830543,0.375245789179
VLASS1.2.ql.T02t10.J043221-323000.10.2048.v1,1.1883874882,-0.567232006898
VLASS1.2.ql.T17t27.J200340+273000.10.2048.v1,5.25200020648,0.479965544298
VLASS1.2.ql.T19t12.J093550+333000.10.2048.v1,2.51260769799,0.584685299418
VLASS1.2.ql.T26t15.J190949+623000.10.2048.v1,5.01703954654,1.0908307825
VLASS1.2.ql.T04t03.J014841-253000.10.2048.v1,0.474240137131,-0.445058959259
VLASS1.2.ql.T06t15.J093855-183000.10.2048.v1,2.52604258807,-0.322885911619
VLASS1.2.ql.T16t04.J022547+223000.10.2048.v1,0.636108589668,0.392699081699
VLASS1.2.ql.T14t21.J135511+153000.10.2048.v1,3.64424478745,0.270526034059
VLASS1.2.ql.T19t15.J111909+333000.10.2048.v1,2.96336915696,0.584685299418
VLASS1.2.ql.T16t12.J084735+233000.10.2048.v1,2.30204921353,0.410152374219
VLASS1.2.ql.T12t20.J125002+053000.10.2048.v1,3.35992548903,0.0959931088597
VLASS1.2.ql.T20t06.J040724+363000.10.2048.v1,1.07955770086,0.637045176978
VLASS1.2.ql.T07t14.J090234-133000.10.2048.v1,2.36744611883,-0.235619449019
VLASS1.2.ql.T22t06.J055249+443000.10.2048.v1,1.53949479205,0.776671517137
VLASS1.2.ql.T19t09.J065500+333000.10.2048.v1,1.81078542576,0.584685299418
VLASS1.2.ql.T15t13.J091030+183000.10.2048.v1,2.4020731603,0.322885911619
VLASS1.2.ql.T23t10.J093851+483000.10.2048.v1,2.52573744634,0.846484687217
VLASS1.2.ql.T09t15.J093406-073000.10.2048.v1,2.50500620732,-0.1308996939
VLASS1.2.ql.T16t29.J214355+213000.10.2048.v1,5.68943694929,0.375245789179
VLASS1.2.ql.T07t15.J095055-143000.10.2048.v1,2.57836799538,-0.253072741539
VLASS1.2.ql.T16t11.J074916+213000.10.2048.v1,2.04762296916,0.375245789179
VLASS1.2.ql.T20t15.J111428+363000.10.2048.v1,2.9429398599,0.637045176978
VLASS1.2.ql.T05t26.J170333-213000.10.2048.v1,4.46614563949,-0.375245789179
VLASS1.2.ql.T04t01.J000213-263000.10.2048.v1,0.00970926662884,-0.462512251778
VLASS1.2.ql.T22t12.J111408+453000.10.2048.v1,2.94149996327,0.794124809657
VLASS1.2.ql.T16t30.J220433+233000.10.2048.v1,5.77945921405,0.410152374219
VLASS1.2.ql.T15t22.J155534+193000.10.2048.v1,4.16948773592,0.340339204139
VLASS1.2.ql.T24t06.J054629+563000.10.2048.v1,1.5118721932,0.986111027377
VLASS1.2.ql.T07t15.J095040-123000.10.2048.v1,2.57728501858,-0.218166156499
VLASS1.2.ql.T21t24.J230239+413000.10.2048.v1,6.03294887112,0.724311639578
VLASS1.2.ql.T05t06.J032208-213000.10.2048.v1,0.882012100416,-0.375245789179
VLASS1.2.ql.T01t46.J225949-363000.10.2048.v1,6.02065644448,-0.637045176978
VLASS1.2.ql.T02t11.J052556-323000.10.2048.v1,1.42218990402,-0.567232006898
VLASS1.2.ql.T07t05.J025838-153000.10.2048.v1,0.779442081881,-0.270526034059
VLASS1.2.ql.T13t25.J160606+113000.10.2048.v1,4.21546014475,0.200712863979
VLASS1.2.ql.T22t14.J130847+473000.10.2048.v1,3.44177917657,0.829031394697
VLASS1.2.ql.T01t36.J173730-373000.10.2048.v1,4.61427013322,-0.654498469498
VLASS1.2.ql.T04t12.J074428-263000.10.2048.v1,2.02666432828,-0.462512251778
VLASS1.2.ql.T02t23.J110709-333000.10.2048.v1,2.9110092794,-0.584685299418
VLASS1.2.ql.T03t07.J043418-293000.10.2048.v1,1.19686222527,-0.514872129338
VLASS1.2.ql.T08t14.J090224-113000.10.2048.v1,2.36671780747,-0.200712863979
VLASS1.2.ql.T09t21.J132601-053000.10.2048.v1,3.51693843559,-0.0959931088597
VLASS1.2.ql.T04t24.J153056-243000.10.2048.v1,4.06201981445,-0.427605666739
VLASS1.2.ql.T15t27.J200931+163000.10.2048.v1,5.27757626134,0.287979326579
VLASS1.2.ql.T19t13.J102158+353000.10.2048.v1,2.71387332228,0.619591884458
VLASS1.2.ql.T23t23.J222726+493000.10.2048.v1,5.8793010648,0.863937979737
VLASS1.2.ql.T03t03.J012651-293000.10.2048.v1,0.378998756125,-0.514872129338
VLASS1.2.ql.T10t19.J123400-013000.10.2048.v1,3.28996825657,-0.0261799387799
VLASS1.2.ql.T01t07.J030730-373000.10.2048.v1,0.818179010131,-0.654498469498
VLASS1.2.ql.T11t24.J155002+033000.10.2048.v1,4.14533659696,0.0610865238198
VLASS1.2.ql.T16t31.J223628+223000.10.2048.v1,5.91872223484,0.392699081699
VLASS1.2.ql.T17t11.J080306+253000.10.2048.v1,2.10792722186,0.445058959259
VLASS1.2.ql.T18t25.J180651+293000.10.2048.v1,4.74232188611,0.514872129338
VLASS1.2.ql.T06t20.J125902-193000.10.2048.v1,3.39919088844,-0.340339204139
VLASS1.2.ql.T17t28.J203512+273000.10.2048.v1,5.38958487503,0.479965544298
VLASS1.2.ql.T14t21.J134234+133000.10.2048.v1,3.58917659522,0.235619449019
VLASS1.2.ql.T18t29.J213852+293000.10.2048.v1,5.66740711258,0.514872129338
VLASS1.2.ql.T09t22.J141002-053000.10.2048.v1,3.70899133943,-0.0959931088597
VLASS1.2.ql.T07t27.J173838-153000.10.2048.v1,4.61916643627,-0.270526034059
VLASS1.1.ql.T05t33.J213924-223000.10.2048.v1,5.66976156174,-0.392699081699
VLASS1.2.ql.T19t13.J095241+333000.10.2048.v1,2.58611143949,0.584685299418
VLASS1.2.ql.T01t20.J093724-363000.10.2048.v1,2.51945433375,-0.637045176978
VLASS1.2.ql.T15t32.J235044+183000.10.2048.v1,6.24282333195,0.322885911619
VLASS1.2.ql.T17t31.J225001+263000.10.2048.v1,5.97786977058,0.462512251778
VLASS1.2.ql.T15t02.J012824+173000.10.2048.v1,0.385778123994,0.305432619099
VLASS1.2.ql.T22t06.J055919+473000.10.2048.v1,1.56785362895,0.829031394697
VLASS1.1.ql.T03t36.J233139-313000.10.2048.v1,6.15955636406,-0.549778714378
VLASS1.2.ql.T18t02.J011443+293000.10.2048.v1,0.326058920199,0.514872129338
VLASS1.2.ql.T09t13.J082205-053000.10.2048.v1,2.19075487584,-0.0959931088597
VLASS1.2.ql.T01t34.J165214-363000.10.2048.v1,4.41677042039,-0.637045176978
VLASS1.2.ql.T23t08.J070306+503000.10.2048.v1,1.84617197635,0.881391272257
VLASS1.2.ql.T15t09.J064331+183000.10.2048.v1,1.76072851015,0.322885911619
VLASS1.2.ql.T22t17.J162527+453000.10.2048.v1,4.29986230388,0.794124809657
VLASS1.2.ql.T18t30.J222829+313000.10.2048.v1,5.88393862279,0.549778714378
VLASS1.2.ql.T05t20.J125924-223000.10.2048.v1,3.40083353415,-0.392699081699
VLASS1.2.ql.T15t21.J154011+193000.10.2048.v1,4.10235095553,0.340339204139
VLASS1.2.ql.T03t18.J115438-303000.10.2048.v1,3.11820967766,-0.532325421858
VLASS1.2.ql.T16t15.J110640+223000.10.2048.v1,2.90889743101,0.392699081699
VLASS1.2.ql.T02t16.J074641-333000.10.2048.v1,2.03633272511,-0.584685299418
VLASS1.2.ql.T17t32.J235249+263000.10.2048.v1,6.25189358991,0.462512251778
VLASS1.2.ql.T16t29.J214413+233000.10.2048.v1,5.69076470852,0.410152374219
VLASS1.2.ql.T08t13.J083813-093000.10.2048.v1,2.2611803656,-0.165806278939
VLASS1.2.ql.T17t01.J000640+263000.10.2048.v1,0.0291278726086,0.462512251778
VLASS1.2.ql.T21t13.J121315+413000.10.2048.v1,3.19940726684,0.724311639578
VLASS1.2.ql.T18t29.J214329+313000.10.2048.v1,5.68758908194,0.549778714378
VLASS1.2.ql.T24t22.J212502+563000.10.2048.v1,5.60702766527,0.986111027377
VLASS1.2.ql.T22t17.J164359+473000.10.2048.v1,4.38072573523,0.829031394697
VLASS1.2.ql.T24t20.J190319+533000.10.2048.v1,4.98868892722,0.933751149817
VLASS1.2.ql.T15t28.J205824+173000.10.2048.v1,5.49086618608,0.305432619099
VLASS1.2.ql.T11t19.J120600+033000.10.2048.v1,3.16780851706,0.0610865238198
VLASS1.2.ql.T02t10.J043224-343000.10.2048.v1,1.18862347126,-0.602138591938
VLASS1.2.ql.T23t10.J091514+493000.10.2048.v1,2.42270258844,0.863937979737
VLASS1.2.ql.T06t29.J185027-173000.10.2048.v1,4.93254881194,-0.305432619099
VLASS1.2.ql.T01t26.J124241-383000.10.2048.v1,3.32786371795,-0.671951762018
VLASS1.2.ql.T18t28.J204959+313000.10.2048.v1,5.45414954916,0.549778714378
VLASS1.2.ql.T11t23.J151401+023000.10.2048.v1,3.98816773432,0.0436332312999
VLASS1.2.ql.T13t28.J183425+093000.10.2048.v1,4.86259121587,0.165806278939
VLASS1.2.ql.T10t24.J153800-013000.10.2048.v1,4.09280909507,-0.0261799387799
VLASS1.2.ql.T04t03.J015942-243000.10.2048.v1,0.522304832124,-0.427605666739
VLASS1.2.ql.T20t12.J091555+383000.10.2048.v1,2.4256516131,0.671951762018
VLASS1.2.ql.T08t29.J190629-113000.10.2048.v1,5.00249164544,-0.200712863979
VLASS1.2.ql.T14t30.J195824+123000.10.2048.v1,5.2290157474,0.218166156499
VLASS1.2.ql.T21t02.J015021+413000.10.2048.v1,0.481494889056,0.724311639578
VLASS1.2.ql.T05t05.J025512-233000.10.2048.v1,0.764493700448,-0.410152374219
VLASS1.2.ql.T01t26.J125711-363000.10.2048.v1,3.39114637502,-0.637045176978
VLASS1.2.ql.T20t15.J112441+383000.10.2048.v1,2.98752451381,0.671951762018
VLASS1.2.ql.T22t03.J022031+473000.10.2048.v1,0.6131687092,0.829031394697
VLASS1.2.ql.T15t25.J182702+163000.10.2048.v1,4.83040719902,0.287979326579
VLASS1.2.ql.T02t23.J111147-323000.10.2048.v1,2.93124462675,-0.567232006898
VLASS1.2.ql.T16t27.J200640+223000.10.2048.v1,5.2650919212,0.392699081699
VLASS1.2.ql.T05t20.J125933-233000.10.2048.v1,3.40144810821,-0.410152374219
VLASS1.2.ql.T18t28.J202626+293000.10.2048.v1,5.35132580338,0.514872129338
VLASS1.2.ql.T19t15.J111421+323000.10.2048.v1,2.94244338645,0.567232006898
VLASS1.2.ql.T20t06.J041221+363000.10.2048.v1,1.10113120669,0.637045176978
VLASS1.2.ql.T13t20.J125011+113000.10.2048.v1,3.36057547874,0.200712863979
VLASS1.2.ql.T20t29.J222632+383000.10.2048.v1,5.87538054625,0.671951762018
VLASS1.2.ql.T15t17.J122711+173000.10.2048.v1,3.26022261013,0.305432619099
VLASS1.2.ql.T01t37.J181718-363000.10.2048.v1,4.78789606898,-0.637045176978
VLASS1.2.ql.T22t07.J062031+473000.10.2048.v1,1.6603662604,0.829031394697
VLASS1.2.ql.T17t08.J052602+253000.10.2048.v1,1.42259074798,0.445058959259
VLASS1.2.ql.T19t06.J041653+343000.10.2048.v1,1.12088120706,0.602138591938
VLASS1.2.ql.T06t30.J193030-183000.10.2048.v1,5.10733350089,-0.322885911619
VLASS1.2.ql.T20t07.J053414+363000.10.2048.v1,1.45843733826,0.637045176978
VLASS1.2.ql.T17t01.J002416+253000.10.2048.v1,0.105916687376,0.445058959259
VLASS1.2.ql.T22t01.J005817+453000.10.2048.v2,0.254313088861,0.794124809657
VLASS1.2.ql.T09t31.J203808-073000.10.2048.v1,5.40238388349,-0.1308996939
VLASS1.2.ql.T01t07.J032232-373000.10.2048.v1,0.883740703596,-0.654498469498
VLASS1.2.ql.T11t26.J171801+033000.10.2048.v1,4.52923718301,0.0610865238198
VLASS1.2.ql.T12t21.J132200+043000.10.2048.v1,3.49940645781,0.0785398163397
VLASS1.2.ql.T14t19.J123838+153000.10.2048.v1,3.31016949727,0.270526034059
VLASS1.2.ql.T17t16.J114750+243000.10.2048.v1,3.08853064462,0.427605666739
VLASS1.2.ql.T18t15.J104139+313000.10.2048.v1,2.79979755397,0.549778714378
VLASS1.2.ql.T18t03.J020358+283000.10.2048.v1,0.540952148019,0.497418836818
VLASS1.2.ql.T19t11.J081212+353000.10.2048.v1,2.14766146033,0.619591884458
VLASS1.2.ql.T03t11.J071828-303000.10.2048.v2,1.91320905481,-0.532325421858
VLASS1.2.ql.T05t35.J224631-233000.10.2048.v1,5.96256032416,-0.410152374219
VLASS1.2.ql.T21t16.J154022+423000.10.2048.v1,4.1031337357,0.741764932098
VLASS1.2.ql.T21t24.J232909+413000.10.2048.v1,6.14857802489,0.724311639578
VLASS1.2.ql.T15t10.J065938+173000.10.2048.v1,1.83102353655,0.305432619099
VLASS1.2.ql.T21t06.J055936+423000.10.2048.v1,1.56906808723,0.741764932098
VLASS1.2.ql.T15t32.J235824+173000.10.2048.v1,6.27626434947,0.305432619099
VLASS1.2.ql.T16t32.J233416+213000.10.2048.v1,6.17096332699,0.375245789179
VLASS1.2.ql.T16t13.J092814+233000.10.2048.v1,2.47943815188,0.410152374219
VLASS1.2.ql.T20t08.J060833+373000.10.2048.v1,1.60812688328,0.654498469498
VLASS1.2.ql.T03t09.J054047-303000.10.2048.v1,1.48695340025,-0.532325421858
VLASS1.2.ql.T20t30.J232431+373000.10.2048.v1,6.12838049301,0.654498469498
VLASS1.2.ql.T06t34.J223533-173000.10.2048.v1,5.91471801321,-0.305432619099
VLASS1.2.ql.T04t32.J204640-263000.10.2048.v1,5.43964855379,-0.462512251778
VLASS1.2.ql.T22t08.J070847+473000.10.2048.v1,1.87098284977,0.829031394697
VLASS1.2.ql.T19t12.J085021+323000.10.2048.v1,2.31412485574,0.567232006898
VLASS1.2.ql.T22t24.J234311+463000.10.2048.v1,6.2098234464,0.811578102177
VLASS1.2.ql.T26t15.J191050+633000.10.2048.v1,5.0214765371,1.10828407502
VLASS1.2.ql.T04t09.J055322-263000.10.2048.v1,1.54190261919,-0.462512251778
VLASS1.2.ql.T21t01.J003945+413000.10.2048.v1,0.173443767024,0.724311639578
VLASS1.2.ql.T20t01.J003836+393000.10.2048.v1,0.1684364174,0.689405054538
VLASS1.2.ql.T18t28.J205804+293000.10.2048.v1,5.48941116326,0.514872129338
VLASS1.2.ql.T09t33.J214603-043000.10.2048.v1,5.69877700606,-0.0785398163397
VLASS1.2.ql.T03t22.J143839-313000.10.2048.v1,3.83390426311,-0.549778714378
VLASS1.2.ql.T16t16.J114721+223000.10.2048.v1,3.0864230141,0.392699081699
VLASS1.2.ql.T19t11.J083121+343000.10.2048.v1,2.23123618796,0.602138591938
VLASS1.2.ql.T15t10.J071622+173000.10.2048.v1,1.90402658672,0.305432619099
VLASS1.2.ql.T20t30.J232945+383000.10.2048.v1,6.1512656865,0.671951762018
VLASS1.2.ql.T17t04.J021711+243000.10.2048.v1,0.598601100433,0.427605666739
VLASS1.2.ql.T04t09.J053534-263000.10.2048.v1,1.46422841344,-0.462512251778
VLASS1.2.ql.T07t19.J121013-123000.10.2048.v1,3.18620065128,-0.218166156499
VLASS1.2.ql.T24t20.J190314+523000.10.2048.v1,4.98836276882,0.916297857297
VLASS1.2.ql.T08t15.J095022-093000.10.2048.v2,2.57599231138,-0.165806278939
VLASS1.2.ql.T05t30.J195640-223000.10.2048.v1,5.2214586899,-0.392699081699
VLASS1.2.ql.T06t36.J233448-193000.10.2048.v1,6.17325872585,-0.340339204139
VLASS1.2.ql.T17t01.J001113+273000.10.2048.v1,0.0489707390407,0.479965544298
VLASS1.2.ql.T15t01.J002702+163000.10.2048.v1,0.118018218633,0.287979326579
VLASS1.2.ql.T26t15.J184407+613000.10.2048.v1,4.90492206794,1.07337748998
VLASS1.2.ql.T10t20.J130559-003000.10.2048.v1,3.42957198017,-0.00872664625997
VLASS1.2.ql.T07t19.J120203-133000.10.2048.v1,3.15054881065,-0.235619449019
VLASS1.2.ql.T19t27.J212411+343000.10.2048.v1,5.60332080411,0.602138591938
VLASS1.2.ql.T20t08.J055850+383000.10.2048.v1,1.56574505305,0.671951762018
VLASS1.2.ql.T08t29.J190224-113000.10.2048.v1,4.98471168547,-0.200712863979
VLASS1.2.ql.T08t21.J133009-103000.10.2048.v1,3.5349648506,-0.183259571459
VLASS1.2.ql.T21t05.J043459+423000.10.2048.v1,1.19985473772,0.741764932098
VLASS1.2.ql.T16t27.J201355+213000.10.2048.v1,5.29673786759,0.375245789179
VLASS1.2.ql.T03t03.J015438-303000.10.2048.v1,0.500215799667,-0.532325421858
VLASS1.2.ql.T22t08.J072009+463000.10.2048.v1,1.92053318357,0.811578102177
VLASS1.2.ql.T16t09.J060208+213000.10.2048.v1,1.58014380121,0.375245789179
VLASS1.2.ql.T06t13.J080616-173000.10.2048.v1,2.12177124621,-0.305432619099
VLASS1.2.ql.T20t01.J002755+383000.10.2048.v1,0.121817000472,0.671951762018
VLASS1.2.ql.T18t30.J222804+293000.10.2048.v1,5.88211024496,0.514872129338
VLASS1.2.ql.T21t01.J005630+423000.10.2048.v1,0.246600042564,0.741764932098
VLASS1.2.ql.T03t12.J073119-283000.10.2048.v1,1.96927986597,-0.497418836818
VLASS1.2.ql.T16t27.J193209+223000.10.2048.v1,5.11450004096,0.392699081699
